"Kennung","Friedhof","Ort","Gebiet","Land","Staat","AnzahlGraeber"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=487&tree="">487</a>","Katholische Kirche Erdberg mit Kriegerdenkmal","2193 Erdberg (Gem. Poysdorf)","Bezirk Mistelbach","Niederösterreich","Österreich","6"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=515&tree="">515</a>","Friedhof Wilfersdorf","2193 Wilfersdorf","Bezirk Mistelbach","Niederösterreich","Österreich","27"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=516&tree="">516</a>","Katholische Kirche Wilfersdorf (St. Nikolaus)","2193 Wilfersdorf","Bezirk Mistelbach","Niederösterreich","Österreich","3"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=517&tree="">517</a>","Liechtenstein Schloß Wilfersdorf","2193 Wilfersdorf","Bezirk Mistelbach","Niederösterreich","Österreich","11"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=582&tree="">582</a>","Friedhof Großengersdorf","2212 Großengersdorf","Bezirk Mistelbach","Niederösterreich","Österreich","103"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=600&tree="">600</a>","Ort Großengersdorf","2212 Großengersdorf","Bezirk Mistelbach","Niederösterreich","Österreich","16"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=588&tree="">588</a>","Ort Bockfließ","2213 Bockfließ","Bezirk Mistelbach","Niederösterreich","Österreich","25"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=490&tree="">490</a>","Friedhof Großinzersdorf","2225 Großinzersdorf (Gem. Zistersdor)","Bezirk Mistelbach","Niederösterreich","Österreich","46"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=169&tree="">169</a>","Friedhof Laab im Walde","2181 Laab im Walde","Bezirk Mödling","Niederösterreich","Österreich","45"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=317&tree="">317</a>","Friedhof Vösendorf","2331 Vösendorf","Bezirk Mödling","Niederösterreich","Österreich","113"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=148&tree="">148</a>","Friedhof Mödling","2340 Mödling","Bezirk Mödling","Niederösterreich","Österreich","139"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=168&tree="">168</a>","Friedhof Maria Enzersdorf","2344 Maria Enzersdorf","Bezirk Mödling","Niederösterreich","Österreich","183"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=133&tree="">133</a>","Friedhof Brunn am Gebirge","2345 Brunn am Gebirge","Bezirk Mödling","Niederösterreich","Österreich","77"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=273&tree="">273</a>","Friedhof Gumpoldskirchen","2352 Gumpoldskirchen","Bezirk Mödling","Niederösterreich","Österreich","314"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=274&tree="">274</a>","Friedhof Guntramsdorf","2353 Guntramsdorf","Bezirk Mödling","Niederösterreich","Österreich","173"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=272&tree="">272</a>","Friedhof Laxenburg","2361 Laxenburg","Bezirk Mödling","Niederösterreich","Österreich","257"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=303&tree="">303</a>","Friedhof Biedermannsdorf","2362 Biedermannsdorf","Bezirk Mödling","Niederösterreich","Österreich","104"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=647&tree="">647</a>","Friedhof Hinterbrühl","2371 Hinterbrühl","Bezirk Mödling","Niederösterreich","Österreich","417"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=99&tree="">99</a>","Friedhof Perchtoldsdorf","2380 Perchtoldsdorf","Bezirk Mödling","Niederösterreich","Österreich","132"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=373&tree="">373</a>","Friedhof Breitenfurt","2384 Breitenfurt","Bezirk Mödling","Niederösterreich","Österreich","143"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=374&tree="">374</a>","Friedhof Sulz","2392 Sulz im Wienerwald (Gem. Wienerwald)","Bezirk Mödling","Niederösterreich","Österreich","76"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=89&tree="">89</a>","Friedhof Achau","2481 Achau","Bezirk Mödling","Niederösterreich","Österreich","210"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=417&tree="">417</a>","Friedhof Münchendorf","2482 Münchendorf","Bezirk Mödling","Niederösterreich","Österreich","34"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=645&tree="">645</a>","Friedhof Gießhübl","Gießhübl","Bezirk Mödling","Niederösterreich","Österreich","231"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=646&tree="">646</a>","Friedhof Kaltenleutgeben","Kaltenleutgeben","Bezirk Mödling","Niederösterreich","Österreich","94"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=66&tree="">66</a>","Friedhof Gloggnitz","2640 Gloggnitz","Bezirk Neunkirchen","Niederösterreich","Österreich","40"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=554&tree="">554</a>","Gloggnitz","2640 Gloggnitz","Bezirk Neunkirchen","Niederösterreich","Österreich","9"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=249&tree="">249</a>","Friedhof Maria Schutz","2642 Maria Schutz","Bezirk Neunkirchen","Niederösterreich","Österreich","281"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=605&tree="">605</a>","Friedhof Puchberg am Schneeberg","2734 Puchberg am Schneeberg","Bezirk Neunkirchen","Niederösterreich","Österreich","6"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=606&tree="">606</a>","Ort Puchberg am Schneeberg","2734 Puchberg am Schneeberg","Bezirk Neunkirchen","Niederösterreich","Österreich","12"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=535&tree="">535</a>","Friedhof Mönichkirchen","2872 Mönichkirchen","Bezirk Neunkirchen","Niederösterreich","Österreich","114"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=608&tree="">608</a>","Ort Feistritz","2873 Feistritz","Bezirk Neunkirchen","Niederösterreich","Österreich","30"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=555&tree="">555</a>","Friedhof Kirchberg am Wechsel","2880 Kirchberg am Wechsel","Bezirk Neunkirchen","Niederösterreich","Österreich","103"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=445&tree="">445</a>","Katholische Kirche Kirchberg am Wechsel (St. Jakob der Ältere)","2880 Kirchberg am Wechsel","Bezirk Neunkirchen","Niederösterreich","Österreich","13"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=446&tree="">446</a>","Friedhof Trattenbach","2881 Trattenbach","Bezirk Neunkirchen","Niederösterreich","Österreich","42"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=447&tree="">447</a>","Wittgenstein Volksschule","2881 Trattenbach","Bezirk Neunkirchen","Niederösterreich","Österreich","10"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=56&tree="">56</a>","Friedhof Puchenstuben","3214 Puchenstuben","Bezirk Scheibbs","Niederösterreich","Österreich","17"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=61&tree="">61</a>","Friedhof Wieselburg an der Erlauf","3250 Wieselburg","Bezirk Scheibbs","Niederösterreich","Österreich","38"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=631&tree="">631</a>","Friedhof Purgastall - Lagerfriedhof Schauboden","3251 Purgstall an der Erlauf","Bezirk Scheibbs","Niederösterreich","Österreich","29"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=62&tree="">62</a>","Friedhof Purgstall an der Erlauf","3251 Purgstall an der Erlauf","Bezirk Scheibbs","Niederösterreich","Österreich","75"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=177&tree="">177</a>","Friedhof Steinakirchen","3261 Steinakirchen am Forst","Bezirk Scheibbs","Niederösterreich","Österreich","34"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=178&tree="">178</a>","Friedhof Randegg","3263 Randegg","Bezirk Scheibbs","Niederösterreich","Österreich","18"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=179&tree="">179</a>","Friedhof Gresten","3264 Gresten","Bezirk Scheibbs","Niederösterreich","Österreich","21"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=315&tree="">315</a>","Friedhof Reinsberg","3264 Reinsberg","Bezirk Scheibbs","Niederösterreich","Österreich","41"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=47&tree="">47</a>","Friedhof Scheibbs","3270 Scheibbs","Bezirk Scheibbs","Niederösterreich","Österreich","55"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=203&tree="">203</a>","Friedhof Oberndorf an der Melk","3281 Oberndorf an der Melk","Bezirk Scheibbs","Niederösterreich","Österreich","78"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=154&tree="">154</a>","Friedhof St. Georgen an der Leys","3282 Sankt Georgen an der Leys","Bezirk Scheibbs","Niederösterreich","Österreich","22"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=48&tree="">48</a>","Friedhof St. Anton an der Jeßnitz","3283 Sankt Anton an der Jeßnitz","Bezirk Scheibbs","Niederösterreich","Österreich","184"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=57&tree="">57</a>","Friedhof Gaming","3292 Gaming","Bezirk Scheibbs","Niederösterreich","Österreich","37"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=189&tree="">189</a>","Friedhof Lunz am See","3293 Lunz am See","Bezirk Scheibbs","Niederösterreich","Österreich","38"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=190&tree="">190</a>","Friedhof Göstling","3345 Göstling an der Ybbs","Bezirk Scheibbs","Niederösterreich","Österreich","29"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=69&tree="">69</a>","Friedhof St. Pölten (Hauptfriedhof)","3100 Sankt Pölten","Bezirk St. Pölten","Niederösterreich","Österreich","248"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=183&tree="">183</a>","Friedhof St. Pölten Israelitisch (Hauptfriedhof)","3100 Sankt Pölten","Bezirk St. Pölten","Niederösterreich","Österreich","101"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=144&tree="">144</a>","Friedhof St. Georgen am Steinfelde","3151 Sankt Pölten","Bezirk St. Pölten","Niederösterreich","Österreich","40"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=87&tree="">87</a>","Friedhof Mauerbach","3001 Mauerbach","Bezirk St. Pölten-Land","Niederösterreich","Österreich","354"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=40&tree="">40</a>","Friedhof Purkersdorf","3002 Purkersdorf","Bezirk St. Pölten-Land","Niederösterreich","Österreich","197"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=155&tree="">155</a>","Friedhof Gablitz","3003 Gablitz","Bezirk St. Pölten-Land","Niederösterreich","Österreich","226"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=151&tree="">151</a>","Friedhof Tullnerbach","3011 Tullnerbach","Bezirk St. Pölten-Land","Niederösterreich","Österreich","109"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=357&tree="">357</a>","Friedhof Wolfsgraben","3012 Wolfsgraben","Bezirk St. Pölten-Land","Niederösterreich","Österreich","161"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=64&tree="">64</a>","Friedhof Pressbaum","3021 Pressbaum","Bezirk St. Pölten-Land","Niederösterreich","Österreich","50"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=65&tree="">65</a>","Friedhof Eichgraben","3032 Eichgraben","Bezirk St. Pölten-Land","Niederösterreich","Österreich","59"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=68&tree="">68</a>","Friedhof Altlengbach","3033 Altlengbach","Bezirk St. Pölten-Land","Niederösterreich","Österreich","39"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=349&tree="">349</a>","Friedhof Altlengbach Kirche","3033 Altlengbach","Bezirk St. Pölten-Land","Niederösterreich","Österreich","24"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=67&tree="">67</a>","Friedhof Maria-Anzbach","3034 Maria-Anzbach","Bezirk St. Pölten-Land","Niederösterreich","Österreich","62"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=134&tree="">134</a>","Friedhof Neulengbach","3040 Neulengbach","Bezirk St. Pölten-Land","Niederösterreich","Österreich","69"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=333&tree="">333</a>","Friedhof Asperhofen","3041 Asperhofen","Bezirk St. Pölten-Land","Niederösterreich","Österreich","11"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=334&tree="">334</a>","Friedhof St. Christophen","3051 St. Christophen (Gem. Neulengbach)","Bezirk St. Pölten-Land","Niederösterreich","Österreich","167"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=161&tree="">161</a>","Friedhof Neustift-Innermanzing","3052 Neustift-Innermanzing","Bezirk St. Pölten-Land","Niederösterreich","Österreich","29"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=162&tree="">162</a>","Friedhof Brand-Laaben","3053 Brand-Laaben","Bezirk St. Pölten-Land","Niederösterreich","Österreich","45"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=158&tree="">158</a>","Friedhof Ollersbach","3061 Ollersbach (Gem. Neulengbach)","Bezirk St. Pölten-Land","Niederösterreich","Österreich","45"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=164&tree="">164</a>","Friedhof Kirchstetten","3062 Kirchstetten","Bezirk St. Pölten-Land","Niederösterreich","Österreich","25"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=159&tree="">159</a>","Friedhof Kirchstetten (Kirche)","3062 Kirchstetten","Bezirk St. Pölten-Land","Niederösterreich","Österreich","17"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=160&tree="">160</a>","Friedhof Paltram-Clementinum","3062 Kirchstetten","Bezirk St. Pölten-Land","Niederösterreich","Österreich","24"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=143&tree="">143</a>","Friedhof Böheimkirchen","3071 Böheimkirchen","Bezirk St. Pölten-Land","Niederösterreich","Österreich","50"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=152&tree="">152</a>","Friedhof Michelbach","3074 Michelbach","Bezirk St. Pölten-Land","Niederösterreich","Österreich","47"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=277&tree="">277</a>","Friedhof Karlstetten","3121 Karlstetten","Bezirk St. Pölten-Land","Niederösterreich","Österreich","70"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=171&tree="">171</a>","Friedhof Herzogenburg","3130 Herzogenburg","Bezirk St. Pölten-Land","Niederösterreich","Österreich","85"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=180&tree="">180</a>","Friedhof Traismauer","3133 Traismauer","Bezirk St. Pölten-Land","Niederösterreich","Österreich","72"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=149&tree="">149</a>","Friedhof Pyhra","3143 Pyhra","Bezirk St. Pölten-Land","Niederösterreich","Österreich","43"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=73&tree="">73</a>","Friedhof Wilhelmsburg","3150 Wilhelmsburg","Bezirk St. Pölten-Land","Niederösterreich","Österreich","69"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=54&tree="">54</a>","Friedhof Ober-Grafendorf","3200 Ober-Grafendorf","Bezirk St. Pölten-Land","Niederösterreich","Österreich","46"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=82&tree="">82</a>","Friedhof Grünau","3202 Hofstetten-Grünau","Bezirk St. Pölten-Land","Niederösterreich","Österreich","45"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=45&tree="">45</a>","Friedhof Rabenstein an der Pielach","3203 Rabenstein an der Pielach","Bezirk St. Pölten-Land","Niederösterreich","Österreich","126"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=46&tree="">46</a>","Friedhof Kirchberg an der Pielach","3204 Kirchberg an der Pielach","Bezirk St. Pölten-Land","Niederösterreich","Österreich","62"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=297&tree="">297</a>","Katholische Kirche Kirchberg an der Pielach (Hl. Martin von Tour","3204 Kirchberg an der Pielach","Bezirk St. Pölten-Land","Niederösterreich","Österreich","24"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=215&tree="">215</a>","Friedhof Loich","3211 Loich","Bezirk St. Pölten-Land","Niederösterreich","Österreich","30"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=55&tree="">55</a>","Friedhof Schwarzenbach an der Pielach","3212 Schwarzenbach an der Pielach","Bezirk St. Pölten-Land","Niederösterreich","Österreich","30"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=41&tree="">41</a>","Friedhof Frankenfels","3213 Frankenfels","Bezirk St. Pölten-Land","Niederösterreich","Österreich","85"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=326&tree="">326</a>","Friedhof Ollern","3004 Ollern (Gem. Sieghartskirchen)","Bezirk Tulln","Niederösterreich","Österreich","54"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=266&tree="">266</a>","Friedhof Kierling","3400 Kierling (Gem. Klosterneuburg)","Bezirk Tulln","Niederösterreich","Österreich","67"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=214&tree="">214</a>","Friedhof Klosterneuburg - Oberer Stadtfriedhof","3400 Klosterneuburg","Bezirk Tulln","Niederösterreich","Österreich","312"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=213&tree="">213</a>","Friedhof Klosterneuburg - Unterer Stadtfriedhof","3400 Klosterneuburg","Bezirk Tulln","Niederösterreich","Österreich","201"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=448&tree="">448</a>","Stiftskirche Klosterneuburg","3400 Klosterneuburg","Bezirk Tulln","Niederösterreich","Österreich","16"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=229&tree="">229</a>","Friedhof Weidling","3411 Weidling (Gem. Klosterneuburg)","Bezirk Tulln","Niederösterreich","Österreich","220"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=267&tree="">267</a>","Friedhof Kritzendorf","3420 Kritzendorf (Gem. Klosterneuburg)","Bezirk Tulln","Niederösterreich","Österreich","130"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=110&tree="">110</a>","Friedhof St. Andrä-Wördern","3423 Sankt Andrä-Wördern","Bezirk Tulln","Niederösterreich","Österreich","5"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=341&tree="">341</a>","Friedhof Zeiselmauer","3424 Zeiselmauer-Wolfpassing","Bezirk Tulln","Niederösterreich","Österreich","85"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=136&tree="">136</a>","Friedhof Neuaigen","3430 Neuaigen (Gem. Tulln an der Donau)","Bezirk Tulln","Niederösterreich","Österreich","8"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=111&tree="">111</a>","Friedhof Tulln","3430 Tulln an der Donau","Bezirk Tulln","Niederösterreich","Österreich","148"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=325&tree="">325</a>","Friedhof Tulln israelitisch","3430 Tulln an der Donau","Bezirk Tulln","Niederösterreich","Österreich","8"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=342&tree="">342</a>","Friedhof Königstetten","3433 Königstetten","Bezirk Tulln","Niederösterreich","Österreich","83"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=327&tree="">327</a>","Friedhof Tulbing","3434 Tulbing","Bezirk Tulln","Niederösterreich","Österreich","74"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=206&tree="">206</a>","Friedhof Abstetten","3441 Abstetten (Gem. Sieghartskirchen)","Bezirk Tulln","Niederösterreich","Österreich","44"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=121&tree="">121</a>","Friedhof Sieghartskirchen","3443 Sieghartskirchen","Bezirk Tulln","Niederösterreich","Österreich","104"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=101&tree="">101</a>","Friedhof Bierbaum","3462 Bierbaum am Kleebühel","Bezirk Tulln","Niederösterreich","Österreich","53"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=122&tree="">122</a>","Kriegerdenkmal Utzenlaa","3462 Utzenlaa (Gem. Königsbrunn am Wagram)","Bezirk Tulln","Niederösterreich","Österreich","1"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=112&tree="">112</a>","Friedhof Königsbrunn am Wagram","3465 Königsbrunn am Wagram","Bezirk Tulln","Niederösterreich","Österreich","1"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=113&tree="">113</a>","Friedhof Kirchberg am Wagram","3470 Kirchberg am Wagram","Bezirk Tulln","Niederösterreich","Österreich","18"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=86&tree="">86</a>","Friedhof Altenwörth","3474 Altenwörth","Bezirk Tulln","Niederösterreich","Österreich","168"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=137&tree="">137</a>","Friedhof Winkl bei Kirchberg","3474 Winkl (Gem. Kirchberg am Wagram)","Bezirk Tulln","Niederösterreich","Österreich","8"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=102&tree="">102</a>","Friedhof Fels am Wagram","3481 Fels am Wagram","Bezirk Tulln","Niederösterreich","Österreich","9"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=114&tree="">114</a>","Friedhof Gösing am Wagram","3482 Gösing am Wagram (Gem. Fels am Wagram)","Bezirk Tulln","Niederösterreich","Österreich","1"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=115&tree="">115</a>","Friedhof Feuersbrunn am Wagram","3483 Feuersbrunn am Wagram (Gem. Grafenwörth)","Bezirk Tulln","Niederösterreich","Österreich","1"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=138&tree="">138</a>","Friedhof Grafenwörth","3484 Grafenwörth","Bezirk Tulln","Niederösterreich","Österreich","49"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=117&tree="">117</a>","Friedhof Großweikersdorf","3701 Großweikersdorf","Bezirk Tulln","Niederösterreich","Österreich","13"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=352&tree="">352</a>","Friedhof Groß-Siegharts","3812 Groß-Siegharts","Bezirk Waidhofen an der Thaya","Niederösterreich","Österreich","146"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=353&tree="">353</a>","Friedhof Raabs an der Thaya","3820 Raabs an der Thaya","Bezirk Waidhofen an der Thaya","Niederösterreich","Österreich","151"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=105&tree="">105</a>","Friedhof Dobersberg","3843 Dobersberg","Bezirk Waidhofen an der Thaya","Niederösterreich","Österreich","48"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=408&tree="">408</a>","Friedhof Vitis","3902 Vitis","Bezirk Waidhofen an der Thaya","Niederösterreich","Österreich","1"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=321&tree="">321</a>","Friedhof St. Leonhard am Walde","3263 St. Leonhard am Walde (Gem. Waidhofen an der Ybbs)","Bezirk Waidhofen an der Ybbs","Niederösterreich","Österreich","60"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=195&tree="">195</a>","Friedhof Waidhofen an der Ybbs","3340 Waidhofen an der Ybbs","Bezirk Waidhofen an der Ybbs","Niederösterreich","Österreich","103"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=292&tree="">292</a>","Stadtpfarrkirche Heilige Maria Magdalena und Lambert","3340 Waidhofen an der Ybbs","Bezirk Waidhofen an der Ybbs","Niederösterreich","Österreich","23"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=415&tree="">415</a>","Friedhof Waldegg an der Piesting","2754 Waldegg","Bezirk Wiener Neustadt-Land","Niederösterreich","Österreich","49"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=403&tree="">403</a>","Friedhof Scheuchenstein","2761 Miesenbach","Bezirk Wiener Neustadt-Land","Niederösterreich","Österreich","32"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=419&tree="">419</a>","Friedhof Pernitz","2763 Pernitz","Bezirk Wiener Neustadt-Land","Niederösterreich","Österreich","39"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=607&tree="">607</a>","Ort Pernitz","2763 Pernitz","Bezirk Wiener Neustadt-Land","Niederösterreich","Österreich","6"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=420&tree="">420</a>","Friedhof Gutenstein","2770 Gutenstein","Bezirk Wiener Neustadt-Land","Niederösterreich","Österreich","54"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=404&tree="">404</a>","Katholische Kirche Gutenstein (St. Johannes der Täufer)","2770 Gutenstein","Bezirk Wiener Neustadt-Land","Niederösterreich","Österreich","9"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=141&tree="">141</a>","Friedhof Zwettl-Syrnau","3910 Zwettl-Niederösterreich","Bezirk Zwettl","Niederösterreich","Österreich","11"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=191&tree="">191</a>","Friedhof Krems an der Donau","Krems an der Donau","Krems","Niederösterreich","Österreich","96"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=170&tree="">170</a>","Friedhof Pottenbrunn","Sankt Pölten","Sankt Pölten","Niederösterreich","Österreich","84"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=276&tree="">276</a>","Friedhof Radlberg","Sankt Pölten","Sankt Pölten","Niederösterreich","Österreich","52"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=275&tree="">275</a>","Friedhof Spratzern","Sankt Pölten","Sankt Pölten","Niederösterreich","Österreich","70"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=165&tree="">165</a>","Friedhof Stattersdorf","Sankt Pölten","Sankt Pölten","Niederösterreich","Österreich","57"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=167&tree="">167</a>","Friedhof Viehofen","Sankt Pölten","Sankt Pölten","Niederösterreich","Österreich","79"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=523&tree="">523</a>","Dom zu Wiener Neustadt (Maria Himmelfahrt und Sankt Rupert)","Wiener Neustadt","Wiener Neustadt","Niederösterreich","Österreich","61"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=434&tree="">434</a>","Friedhof Militärakademie (Akademiefriedhof)","Wiener Neustadt","Wiener Neustadt","Niederösterreich","Österreich","246"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=520&tree="">520</a>","Ort Wiener Neustadt","Wiener Neustadt","Wiener Neustadt","Niederösterreich","Österreich","44"
